Organization,Sub-Industry,State,City,Established,"Current status"
"Bdj Innovations LLC","Residential Remodelers",,,,Defunct
"Beeler's Drain Cleaning Service","Specialty Trade Contractors",Ohio,Wooster,,Active
"Bell Roofing & Remodeling","Specialty Trade Contractors,",,,,Defunct
"Bell-Cassidy Roofing","Specialty Trade Contractors,",,,,Defunct
"Ben Franklin Plunbing","Specialty Trade Contractors",Ohio,Wooster,,Active
"Benjamin Franklin Plumbing","Specialty Trade Contractors",,,,Active
"Berlin Construction","Construction of Buildings",,,,Defunct
"Best Comfort Heating & Cooling","Specialty Trade Contractors",Ohio,Wooster,,Defunct
"Bishop Well Services Corp","Specialty Trade Contractors",,,1992,Active
"Black Electric Inc","Electrical Contr & Other Wiring Installation Contr",,,2013,Active
"Black Hills Energy","Specialty Trade Contractors",,,,Defunct
"Bob Wellman Drywall LLC","Specialty Trade Contractors",,,2014,Active
"Bogner Construction Co","Specialty Trade ContractorsConstruction of Buildings, Other Building Equip Specialty Trade Contractors",,,,
"Bogner Construction Company","Construction of Buildings",Ohio,Wooster,1979,Active
"Bot preparation","Construction of Buildings",Nevada,"Apple Creek","11 January 1211 <sup>JL</sup>",Defunct
"Braun Plumbing","Specialty Trade Contractors",,,,Defunct
"Brauneck Plumbing Heating","Specialty Trade Contractors",,,,Defunct
"Briggs Heating Plumbing","Specialty Trade Contractors",,,,Defunct
"Buchholz Plumbing & Heating","Specialty Trade Contractors",Ohio,Wooster,,Active
"Buckeye Custom Builders LLC","Construction of Buildings",,,,Active
"Buckeye Energy Solutions Team","Specialty Trade Contractors",Ohio,Wooster,,Active
"Buckeye Insulation","Specialty Trade Contractors",,,,Defunct
"Built Right Construction Co","Construction of Buildings",,,,Defunct
"Butzer Mechanical Inc","Specialty Trade Contractors",Ohio,Wooster,2000,Active
"CCM Corporation","Construction of Buildings",,,1983,Defunct
"Calame & Sons","Construction of Buildings",,,2003,Active
"Carl Finley Builders","Construction of Buildings",,,,Defunct
"Carter Lumber","Building Material / Garden Equipment and Supplies",,,1938,Defunct
"Central Construction Co.","Heavy and Civil Engineering Construction",Ohio,Wooster,,Defunct
"Chase Energy Group LLC","Specialty Trade Contractors",,,,Active
"Chippewa Builders Inc.","Construction of Buildings",Ohio,Doylestown,,Defunct
"Christman Construction","Construction of Buildings",,,,
"Clarke's Roofing & General Contractors","Specialty Trade Contractors",,,,Defunct
"Clear Drain Cleaning","Specialty Trade Contractors",Ohio,Wooster,,Active
"Collins Associated Builders","Construction of Buildings",,,,
"Compact Excavating Co","Specialty Trade Contractors,",,,,
"Constructpro LLC","Construction of Buildings",,,,
"Craig Painting","Specialty Trade Contractors,",,,,
"Creative Minds Constr Inc","Construction of Buildings",,,2015,
"Crites & Son Paving",", Highway Street & Bridge Construction",,,,
"Crosby Drywall","Drywall & Insulation Specialty Trade Contractors,",,,,
"Custer Cramer - Carpenter","Specialty Trade Contractors",,,,Defunct
"D & B Management Corp","Residential Remodelers",,,,
"D & L Drain Svc","Specialty Trade Contractors",Ohio,Wooster,,Active
"D & P Construction Co","Construction of Buildings",,,,
"D L Rutt Builders","Construction of BuildingsSpecialty Trade Contractors",,,,
"D P Bogner Mgmt & Consulting","Construction of Buildings",,,,
"Dalrymple Construction Co","Construction of Buildings",,,,
"Dan Sanders Painting","Specialty Trade Contractors,",,,1999,
"Dan's Plumbing","Specialty Trade Contractors",,,,
