Organization,Sub-Industry,State,City,Established,"Current status"
Autozone,"Merchant Wholesalers - Durable Goods & Accessories Stores",,,,Active
"B & A Machine & Welding","Motor Vehicle and Parts Dealers,Repair and Maintenance",Ohio,Wooster,1998,Active
"B & B Antenna Service","Miscellaneous Store Retailers,Specialty Trade Contractors",Ohio,Wooster,,Active
"B & B Cut Rate Store","General Merchandise Stores",,,,Defunct
"B. F. Goodrich Co.","Motor Vehicle and Parts Dealers",Ohio,Wooster,,Defunct
"Bahl's Complete Food Market","Food and Beverage Stores",,,1950,Defunct
"Bahmer Products","General Merchandise Stores",Ohio,Wooster,,Defunct
"Barn Detail Inc","Furniture and Home Furnishings Stores",Ohio,Wooster,,Defunct
"Barnett Grocery, The","Food and Beverage Stores",Ohio,Wooster,1925,Defunct
"Barrett & Ogden","Clothing and Clothing Accessories Stores",,,,Defunct
"Barrett & Wisners","Food and Beverage Stores",,,,Defunct
"Bashford & Backus","Food and Beverage Stores",,,,Defunct
"Bath & Body Works","Health and Personal Care Stores",Ohio,Wooster,,Active
"Batik Apparels LLC","Clothing and Clothing Accessories Stores",,,2015,Defunct
"Battery House","Merchant Wholesalers - Durable Goods & Accessories Stores",,,,Active
"Battig Motors & Tire Center","Motor Vehicle and Parts Dealers",Ohio,Wooster,,Defunct
"Baumgardner's Boston Shoe Store","Clothing and Clothing Accessories Stores",,,,Defunct
"Bay Lobsters II Cafe & Fish Market","Food Services and Drinking Places,Food and Beverage Stores",Ohio,Wooster,,Active
BellStores,"Food and Beverage Stores,Gasoline Stations",Ohio,Wooster,,Active
"Bella Donna","Clothing and Clothing Accessories Stores",,,,Defunct
"Beltone Hearing Care Center","Health and Personal Care Stores",Ohio,Wooster,,Active
"Ben Alcock - Music Store","Sporting Goods / Hobby / Musical Instrument / and Book Stores",Ohio,Wooster,,Defunct
"Ben Alcock Cigar Store","Miscellaneous Store Retailers",,,,Defunct
"Benjamin Eby Grocery","Food and Beverage Stores",Ohio,Creston,1873,Defunct
"Benjamin Hiltebrandt Grocery","Merchant Wholesalers - Nondurable Goods, Food and Beverage Stores",,,,Defunct
"Benjamin Zarlengo - Candy Store","Food and Beverage Stores",,,,Defunct
"Berean Christian Stores","Sporting Goods / Hobby / Musical Instrument / and Book Stores",,,,Defunct
"Berry's Grocery","Food and Beverage Stores",Ohio,Wooster,,Defunct
"Best Buy","Electronics and Appliance Stores",Ohio,Wooster,,Active
"Best Price LLC","Miscellaneous Store Retailers",Ohio,Wooster,2009,Active
"Beulah Bechtel Shop, The","Clothing and Clothing Accessories Stores",,,1930,Defunct
"Bevington & Halteman","Furniture and Home Furnishings Stores,Personal and Laundry Services",Ohio,Wooster,,Defunct
"Bevington & McCullough","Personal and Laundry Services,Furniture and Home Furnishings Stores",Ohio,Wooster,,Defunct
"Biery's Cheese Market","Food and Beverage Stores",,,,Defunct
"Big Lots (Store 838)","Department Store",,,,Active
"Big Store","General Merchandise Stores",,,,Defunct
"Bikes Trikes & Boards","Sporting Goods / Hobby / Musical Instrument / and Book Stores",Ohio,Wooster,1978,Defunct
"Bill & Karen's Antiques","Miscellaneous Store Retailers",,,,Active
"Bill Zehner Meats","Food and Beverage Stores",,,1960,Defunct
"Bird Haven","Sporting Goods / Hobby / Musical Instrument / and Book Stores",,,,Active
"Black White Party","Miscellaneous Store Retailers",Ohio,Wooster,,Defunct
"Blackburn & Veies, The Druggists","Health and Personal Care Stores",,,,Defunct
"Blaine Carmichael Sports","Sporting Goods / Hobby / Musical Instrument / and Book Stores",,,1948,Active
"Bliss Grocery","Food and Beverage Stores",Ohio,Wooster,1884,Defunct
Bloomers,"Miscellaneous Store Retailers",,,,Defunct
"Blue Fox Gallery","Art Dealers",,,1998,Defunct
"Blue Rooster Bakehouse","Food Services and Drinking Places,Food and Beverage Stores",Ohio,Oberlin,2019,Defunct
"Blue Spruce Boutique LTD","Clothing and Clothing Accessories Stores",,,2016,Active
"Bob Sumerel Tire","Repair and Maintenance,Motor Vehicle and Parts Dealers",Ohio,Wooster,1936,Defunct
"Bob Sumerel Tire Company","Motor Vehicle and Parts Dealers",Ohio,Wooster,,Active
"Bob's Meats & BBQ","Food and Beverage Stores",Ohio,Wooster,,Defunct
"Bogner & Schad, Meat Market","Food and Beverage Stores",Ohio,Wooster,,Defunct
"Bond Shoe Store","Clothing and Clothing Accessories Stores",,,1988,Defunct
"Books In Stock","Sporting Goods / Hobby / Musical Instrument / and Book Stores",,,1989,Active
"Boots Shoes & More LLC","Clothing and Clothing Accessories Stores",,,2015,Active
"Boston Boot and Shoe Store","Clothing and Clothing Accessories Stores",,,,Defunct
"Bouquet Shop","Miscellaneous Store Retailers",Ohio,Wooster,,Active
"Bowman Battery Center","Merchant Wholesalers - Durable Goods & Accessories Stores",,,,Defunct
"Bowman Beverage","Food and Beverage Stores",Ohio,Wooster,1996,Active
"Bowman's Grocery","Food and Beverage Stores",,,,Defunct
"Boyd's Drug Store","Health and Personal Care Stores",Ohio,Wooster,1880,Defunct
"Brandt's Book Store","Sporting Goods / Hobby / Musical Instrument / and Book Stores",,,,Defunct
"Branigan Hardware Store","Building Material / Garden Equipment and Supplies",Ohio,Rittman,1915,Defunct
"Brenneman Hardware","Building Material / Garden Equipment and Supplies",Ohio,Smithville,,Defunct
"Brenner Bros.","Clothing and Clothing Accessories Stores",Ohio,Wooster,1920,Defunct
"Brenner's Shoe Store","Clothing and Clothing Accessories Stores",Ohio,Wooster,,Defunct
"Bresson & Bresson","Merchant Wholesalers - Durable Goods",,,,Defunct
"Bricker Meats","Food and Beverage Stores",,,1969,Defunct
"Bridal Gallery","Bridal gown shops (except custom),Clothing and Clothing Accessories Stores",,,,Defunct
"Bridal Gallery Of Wooster","Clothing and Clothing Accessories Stores",,,,Defunct
"Bride & Formal Budget Boutique","Clothing and Clothing Accessories Stores",,,,
"Briggs Supply Co","Building Material / Garden Equipment and Supplies",,,,Defunct
"Brown Jewelers","Clothing and Clothing Accessories Stores",,,,Defunct
"Brown's Cut Rate Drug Store","Health and Personal Care Stores",,,,Defunct
"Bryson's Bargain Store","General Merchandise Stores",,,,Defunct
"Buchanan Place","Miscellaneous Store Retailers",,,2000,Defunct
"Buchwalter Greenhouse","Building Material / Garden Equipment and Supplies,Crop Production",Ohio,Wooster,1926,Active
"Buckeye Book Fair","Sporting Goods / Hobby / Musical Instrument / and Book Stores",Ohio,Wooster,1987,Active
"Bud's Treasure Chest","Miscellaneous Store Retailers",Ohio,Wooster,,Defunct
"Buehler's Fresh Foods","Food and Beverage Stores,Food Manufacturing,Food Services and Drinking Places",Ohio,"New Philadelphia",1929,Active
"Buffalo One Price Clothing House","Clothing and Clothing Accessories Stores",Ohio,Wooster,"15 March 1886",Defunct
"Butcher Block & Deli","Food and Beverage Stores",,,2012,Active
"C & H Auto","Motor Vehicle and Parts Dealers",,,,Defunct
"C C Supply Of Wayne County","Home Centers",,,,Active
"C R Blooms Floral","Miscellaneous Store Retailers",Ohio,Wooster,2006,Active
"C W Auto Sales","Motor Vehicle and Parts Dealers",,,,Active
"C W Tomassetti Auto Sales","Motor Vehicle and Parts Dealers",,,,Active
"C. B. Baird & Son","Health and Personal Care Stores",,,,Defunct
"C. G. Stelzer Dealer","Motor Vehicle and Parts Dealers",,,,Defunct
"C. H. Perram - Tires","Motor Vehicle and Parts Dealers",,,,Defunct
"C. Lehman, Watches, Clocks and Jewelry","Clothing and Clothing Accessories Stores,Furniture and Home Furnishings Stores",,,,Defunct
"C. M. Trunkey - Store",,,,,Defunct
"C. O. Deibel's Market","Food and Beverage Stores",,,,Defunct
"C. R. Moser Jeweler","Clothing and Clothing Accessories Stores",Ohio,Wooster,,Defunct
"C. Roth - Boots and Shoes","Clothing and Clothing Accessories Stores",,,,Defunct
"C. S. Gerig and Company","Motor Vehicle and Parts Dealers",,,,Defunct
"CARQUEST Auto Parts","Merchant Wholesalers - Durable Goods & Accessories Stores, Electronic Shopping",,,1929,
"Cal. S. Speer, News Dealer and Stationer","Sporting Goods / Hobby / Musical Instrument / and Book Stores,Miscellaneous Store Retailers",,,,Defunct
"Calla Lillie Jewelry Designs","Clothing and Clothing Accessories Stores",,,,Defunct
"Campbell and Ester Tanners and Curriers",,,,,Defunct
"Campus Book Store","Sporting Goods / Hobby / Musical Instrument / and Book Stores",,,,Active
"Campus Citgo","Food and Beverage Stores, Gasoline Stations",,,,Defunct
"Campus Eagle 4","Gasoline Stations",,,,Defunct
"Canaan Meats","Food and Beverage Stores",,,2003,Active
"Candy Kitchen, The","Food and Beverage Stores,Food Services and Drinking Places",Ohio,Wooster,,Defunct
"Care-A-Matics Ltd","Miscellaneous Store Retailers",Ohio,Wooster,,Defunct
"Carl Lytle General Store","Merchant Wholesalers - Nondurable Goods,Food and Beverage Stores",,,,Defunct
"Carl-Shelley Oil Co.","Motor Vehicle and Parts Dealers",Ohio,Shreve,,Defunct
"Carter Plumbing Electric & Htg","Home Centers",,,,Defunct
"Carver's Grocery","Food and Beverage Stores",Ohio,Wooster,,Defunct
"Cat's Meow Village","Miscellaneous Store Retailers,Wood Product Manufacturing",Ohio,Wooster,1982,Active
"Catarina's Confections LLC","Food and Beverage Stores,Food Manufacturing",Ohio,Fredericksburg,2011,Defunct
"Cayhoe's Volunteer Store","Food and Beverage Stores",,,,Defunct
"Century Kountry Barn Antiques","Miscellaneous Store Retailers",,,,Defunct
"Chamberlin & Co","Food and Beverage Stores",,,,Defunct
"Champion Appliance & Expert Repair","Repair and Maintenance,Electronics and Appliance Stores",Ohio,Wooster,,Defunct
"Charles E. Graeter Bookstore","Sporting Goods / Hobby / Musical Instrument / and Book Stores",Ohio,Wooster,,Defunct
"Charles Egger - Meat Market","Food and Beverage Stores",,,,Defunct
"Charles Manges - Wallpaper","Building Material / Garden Equipment and Supplies",,,,Defunct
"Chas Smith - Candy Store","Food and Beverage Stores",,,,Defunct
"Chas. E. Wilhelm - Grocery","Food and Beverage Stores",,,,Defunct
"Chas. F. Steck - Grocery","Food and Beverage Stores",,,1886,Defunct
"Chasers Drive Thru LTD","Food and Beverage Stores",,,,Active
"Cheap Tobacco","Miscellaneous Store Retailers",,,,Active
"Childs Star Clothing Store","Clothing and Clothing Accessories Stores",,,,Defunct
"Christian Berean Stores","Sporting Goods / Hobby / Musical Instrument / and Book Stores",Ohio,Wooster,,Defunct
"Christian Younkers Grocery Store","Food and Beverage Stores",,,,Defunct
"Christine Bros.","Furniture and Home Furnishings Stores,Personal and Laundry Services",Ohio,Wooster,1899,Defunct
"Church, McConahay and Company","Building Material / Garden Equipment and Supplies",Ohio,Wooster,,Defunct
"Circle K","Gasoline Stations,Food and Beverage Stores",Ohio,Wooster,,Active
Citgo,"Gasoline Stations",Ohio,Wooster,,Active
"City Book Store","Miscellaneous Store Retailers,Food Services and Drinking Places",Ohio,Wooster,1897,Defunct
"City Market","Food and Beverage Stores",,,,Defunct
"City Shoe Store","Clothing and Clothing Accessories Stores",Ohio,Wooster,1808,Defunct
"Clark Brands LLC","Food and Beverage Stores,Gasoline Stations",,,,Defunct
"Clark Retail Enterprises","Food and Beverage Stores,Gasoline Station",,,,Defunct
"Classic Uniforms Inc","Clothing and Clothing Accessories Stores",,,1998,Defunct
"Classical Science by Stephan","Microscope, Telescope",,,,Active
"Classy Carts","Motor Vehicle and Parts Dealers",,,,
"Clearfork Communications","Electronic Stores",,,,
"Cleartone Hearing Aid Svc","Ambulatory Health Care Services,Health and Personal Care Stores",Ohio,Wooster,,Active
"Clearwater Systems","Waste Management and Remediation Services,Food and Beverage Stores",Ohio,Wooster,,Active
"Cleveland Dry Goods Store","Merchant Wholesalers - Nondurable Goods",,,,Defunct
"Clocks Mended Bought & Sold","Clothing and Clothing Accessories Stores",,,1998,
"Clothes Minded Boutique","Clothing and Clothing Accessories Stores",,,,Active
"Clothing Warehouse","Clothing and Clothing Accessories Stores",,,,Active
"Cloud Vi$Ion Clothing","Clothing and Clothing Accessories Stores",,,,
"Cnj Plumbing Inc","Miscellaneous Store Retailers",Ohio,Wooster,,Defunct
"Cold Stone Creamery","Accommodation,Food and Beverage Stores",Ohio,Wooster,,Active
"Collard's Filling Station","Gasoline Stations",,,,Defunct
"College Art Exchange LLC","Art Dealers",,,,
"College Hills Honda","Motor Vehicle and Parts Dealers",,,1990,Active
"Com-Patt-Ibles Floral Elegance","Electronic Shopping, Miscellaneous Store Retailers",,,,Active
Computermixx,"Electronics and Appliance Stores,Repair and Maintenance",Ohio,Wooster,1982,Active
"Computermixx Co","Electronics and Appliance Stores,Repair and Maintenance",Ohio,Wooster,,Active
"Conrad Shoe Company","Clothing and Clothing Accessories Stores",Ohio,Wooster,,Defunct
"Conrad's Grocery","Food and Beverage Stores",,,1919,Defunct
"Convenient Food Market","General Merchandise Stores,Food Services and Drinking Places",Ohio,Wooster,,Defunct
"Cora's Market & Deli Cora","Food Services and Drinking Places,Food and Beverage Stores",Ohio,Wooster,,Active
"Cornelius Oldsmobile, Incorporated","Motor Vehicle and Parts Dealers",,,1919,Defunct
"Corner Service Store","Health and Personal Care Stores",,,,Defunct
"Cosmo Prof","Cosmetics, Beauty Supplies & Perfume Stores",,,2003,
"Country Craft Mall","Miscellaneous Store Retailers",Ohio,Wooster,,Active
"Country Floors","Building Material / Garden Equipment and Supplies",Ohio,Wooster,,Defunct
"Country Road Marketplace LLC","Food and Beverage Stores",,,,
"Craft Emporium","Sporting Goods / Hobby / Musical Instrument / and Book Stores",,,1999,
"Craft Yogurt LTD","Food and Beverage Stores",,,,
"Craftea Cottage Gift Shop","Miscellaneous Store Retailers",Ohio,Wooster,2001,Defunct
"Craig's Cash Store","General Merchandise Stores",Ohio,Wooster,,Defunct
"Craighead & Company","Food and Beverage Stores,Building Material / Garden Equipment and Supplies",Ohio,Wooster,1877,Defunct
"Crater Motor Company","Motor Vehicle and Parts Dealers",,,,Defunct
"Crawford & Crites","Food and Beverage Stores,Building Material / Garden Equipment and Supplies,Clothing and Clothing Accessories Stores",Ohio,Wooster,,Defunct
"Crawford Dress Shop","Clothing and Clothing Accessories Stores",,,,Defunct
"Creston Bakery","Food and Beverage Stores",Ohio,Creston,,Defunct
"Creston Furniture Store","Furniture and Home Furnishings Stores",,,,Defunct
"Creston Hardware Co","Building Material / Garden Equipment and Supplies",Ohio,Creston,,Defunct
"Creston Jewelry Store","Clothing and Clothing Accessories Stores",Ohio,Creston,,Defunct
"Creston Liquidation Center",,,,1957,Defunct
"Creston Lumber Company","Building Material / Garden Equipment and Supplies",Ohio,Creston,1903,Defunct
"Crites-Watson Office Supply","Miscellaneous Store Retailers",,,1955,Defunct
"Critters Pet Shop","Pet & Pet Supplies Stores,",,,2004,
"Crum Drug Store","Health and Personal Care Stores",,,,Defunct
"Crums' Record Shop","Sporting Goods / Hobby / Musical Instrument / and Book Stores",,,,
"Crystal Clear Bottled Water","Food and Beverage Stores",Ohio,Wooster,1987,Active
"Culbertson and Robinson Store","Building Material / Garden Equipment and Supplies, Merchant Wholesalers - Nondurable Goods",,,,Defunct
"Culligan Quality Water-N","Waste Management and Remediation Services,Food and Beverage Stores",Ohio,Wooster,,Active
"Cummins Quality Foods","Food and Beverage Stores",,,,Defunct
