Organization,Sub-Industry,State,City,Established,"Current status"
"Hertz Local Edition","Rental and Leasing Services and Leasing Services",,,,
"Hertz Rent A Car","Rental and Leasing Services and Leasing Services",,,,
"Hess Real Estate LLC","Real Estate",,,2016,
"Heyl Road Storage","Rental and Leasing Services",,,,
"Hollywood Video","Rental and Leasing Services",Ohio,Wooster,,Defunct
"Home Inspection Detectives",", Other Activities Related To Real Estate",,,,
"Hope & Faith Properties LLC","Rental and Leasing Services,",,,,
"Hope Faith Properties LLC",", Real Estate",,,,
"Hothem Enterprises","Rental and Leasing Services",,,2003,
"Howard Hanna","Real Estate",,,,Active
"Howard Hanna Real Estate Services","Real Estate",,,2004,Active
"Howard Hanna Realtor","Real Estate",,,,
"Ickes Sales","Lessors Of Other Real Estate Property",,,,
"Idlewild Properties LLC",", Real Estate",,,,
"Investment Property Dev",", Real Estate",,,2005,
"J & K Rufener Property LLC","Real Estate",,,2016,
"J B Appraisal Svc","Offices Of Real Estate Appraisers, , Real Estate",,,,
"J M Home Inspections",", Other Activities Related To Real Estate",,,,
"J. W. Walter, Real Estate","Real Estate",,,,Defunct
"Jeff's Rentals",", Real Estate",,,2003,
"Jkb Holdings LTD",", Other Activities Related To Real Estate",,,,
"John Romich Company","Real Estate,Insurance Carriers and Related Activities",Ohio,Creston,,Defunct
"KIRK Nationalease","Rental and Leasing Services",Ohio,Wooster,,Defunct
"L Rl Winn Construction",", Other Activities Related To Real Estate",,,,
"Landes & Bowman","Real Estate,Insurance Carriers and Related Activities",Ohio,Wooster,,Defunct
"Landes and Landes","Real Estate",,,1905,Active
"Larry's Music Center","Sporting Goods / Hobby / Musical Instrument / and Book Stores,Rental and Leasing Services",Ohio,Wooster,,Active
"Leedy Enterprises","Offices Of Real Estate Appraisers,",,,,
"Leefar Real Estate Co Inc","Real Estate",,,,
"Leppo Rents","Rental and Leasing Services",Ohio,Wooster,,Active
"Liberty Studios","Professional / Scientific / and Technical Services,Clothing and Clothing Accessories Stores,Rental and Leasing Services",Ohio,Wooster,,Active
"Lifestyles Right",", Relocation ServiceReal Estate Agencys",,,2004,Defunct
"Lincoln Highway Development","Lessors-Nonresidential Bldgs (Exc Miniwarehouses)",,,,
"Lock It Up Wooster LLC","Rental and Leasing Services",,,,
"Lorenzo D. Cornell - Real Estate","Real Estate",,,,Defunct
"Macbeth Investments LLC","Rental and Leasing Services",Ohio,Wooster,2006,Active
"Marinello Realty LLC","Rental and Leasing Services and Leasing Services,Real Estate",,,2009,Active
"Mast Lepley Storage Structures","Building Material / Garden Equipment and Supplies,Rental and Leasing Services",Ohio,Wooster,,Active
"McClellan & Sanborn - Real Estate","Offices of Real Estate Agents & Brokers",,,,Defunct
"Mcilvaine Properties","Real Estate",Ohio,Wooster,2001,Active
"Melrose Park & Sales Inc","Real Estate",,,,
"Melrose Village MHP","Lessors Of Other Real Estate Property,",,,,
"Melrose West","Lessors Of Other Real Estate Property",,,,
"Merit Services Inc","Real Estate",Ohio,Wooster,1974,Active
"Metskers Inc","Real Estate",,,,
"Millersburg Apartments","Rental and Leasing Services,Accommodation",,,,Defunct
"Milltown Villa Apartments","Rental and Leasing Services",,,,
"Morrison's Studio","Video Tape & Disc Rental and Leasing Services",,,,
"Mowrer, Norman","Lessors Of Other Real Estate Property",,,,
"Neal F. Bowman & Son","Insurance Carriers and Related Activities,Real Estate",Ohio,Wooster,1921,Defunct
"North Central Appraisal Svc","Offices Of Real Estate Appraisers,",,,,
"North End Storage LLC","Rental and Leasing Services",,,,Active
"Nrv Leasing Co","Rental and Leasing Services and Leasing Services",,,,
"Ohio State Storage","Rental and Leasing Services",,,,
"Pallotta Properties Inc","Real Estate",,,,
"Park View Condominiums","Rental and Leasing Services",,,,
"Penske Truck Rental","Rental and Leasing Services",Ohio,Wooster,,Active
"Portage Pointe Apartments","Accommodation,Rental and Leasing Services",Ohio,Wooster,,Active
"Powers, Ronald","Offices Of Real Estate Appraisers,",,,,
"Premier Real Estate Connection","Real Estate",,,,Active
"Premiere Mohican Prprts LLC",", Real Estate",,,,
"Pruitt Apartments","Rental and Leasing Services,",,,,
"Pure Leasing LLC","Rental and Leasing Services and Leasing Services",,,,
"Quinby Foster Co.","Insurance Carriers and Related Activities,Real Estate",Ohio,Wooster,,Defunct
"Quinby Realty Co","Real Estate",,,,Defunct
"R & R Appraisal Svc","Real Estate",Ohio,Wooster,,Active
"R & R Properties Of Wooster",", Real Estate",,,,
"R T F Property Management LLC",", Real Estate",,,2015,
"RE/MAX Showcase","Real Estate",,,,Active
"Raber Properties LLC",", Real Estate",,,,
"Re/Max Showcase","Rental and Leasing Services and Leasing Services,Real Estate",,,,Active
"Real Estate Connection Inc","Rental and Leasing Services and Leasing Services, Rental and Leasing Services and Leasing Services, Rental and Leasing Services, Real Estate",,,,
"Real Estate Showcase","Real Estate",,,1973,
"Real Estate Showcase Inc","Real Estate",,,,
"Real Realty Agency","Real Estate",,,,Defunct
"Realty One","Real Estate",,,1986,Defunct
Redbox,"Video Tape & Disc Rental and Leasing Services",,,,
Rent-A-Center,"Rental and Leasing Services,Electronics and Appliance Stores",Ohio,Wooster,,Active
"Rental King","Rental and Leasing Services and Leasing Services",,,,Defunct
"Robert Martin",", Real Estate",,,,
"Robert Slater",", Real Estate",,,,
"Roy Hancock","Real Estate",,,,
Ryder,"Rental and Leasing Services and Leasing Services",,,,
"S M P Holdings LTD",", Real Estate",,,,
"S P Investment Properties LLC",", Real Estate",,,,
"Sabe Properties LTD",", Real Estate",,,,
"Safe Haven-Properties LLC",", Real Estate",,,2015,
"Scottish Highland Apartments","Accommodation,Rental and Leasing Services",Ohio,Wooster,,Active
"Secrest Village Apartments","Accommodation,Rental and Leasing Services",Ohio,Wooster,,Active
"Showplace Rent To Own","Real Estate",,,,
"Silver Brothers Inc","Specialty Trade Contractors,Rental and Leasing Services",Ohio,Wooster,1927,Active
"Silver Realtors","Real Estate",,,,
"Sizewise Rentals LLC","Rental and Leasing Services",Ohio,Wooster,,Active
"Slater, Robert","Lessors Of Other Real Estate Property",,,,
"Sleek & Bradham Properties LTD","Real Estate",Ohio,Wooster,"15 December 2011",Active
"Smith & Smith's Self Storage","Rental and Leasing Services",,,,
"Smucker Rentals",", Real Estate",,,,
"Smucker Team Realty","Rental and Leasing Services, Other Activities Related To Real Estate, Rental and Leasing Services, Real Estate",,,,
"Spruce Hill Apartments","Rental and Leasing Services, , Rental and Leasing Services",,,,
"Spruce Tree Village Homes","Lessors Of Other Real Estate Property",,,,
"Stowe Properties LLC",", Real Estate",,,,
"Summitt Place Apartments","Rental and Leasing Services",,,,
"Sunbelt Rentals","Other Commercial & Industrial Mach/Equip Rntl/Lsng, Rental and Leasing Services and Leasing Services, Rental and Leasing Services and Leasing Services",,,,
"Superior Property Svc",", Real Estate",,,,
"T W K Property Management LTD",", Real Estate",,,,
"TLW Appraisal Svc","Offices Of Real Estate Appraisers,",,,,
"Taylor Agency, The","Real Estate",Ohio,Wooster,1920,Defunct
"Temporary Tents",", Real Estate",,,,
"Tms Properties LTD","Real Estate",,,,
"Tyler Leasing LTD",", Real Estate",,,,
"U-Haul Neighborhood Dealer","Rental and Leasing Services and Leasing Services",,,,
"Unnamed Center","Lessors-Nonresidential Bldgs (Exc Miniwarehouses)",,,,
"Us Hot Tub Rental LLC","Recreational Goods Rental and Leasing Services",,,,
"Valley View Apartments","Accommodation,Rental and Leasing Services",Ohio,Wooster,,Active
"Villages Of Weterhington","Rental and Leasing Services",,,,
"Virgil Ward","Real Estate",,,,
"Washington Properties Inc","Real Estate",,,,
"Washington Properties-WSTR","Real Estate",,,,
"Wayland Properties LLC",", Real Estate",,,,
"Wayne Abstract Company","Real Estate",,,1922,Defunct
"Wayne Metropolitan Housing Ath","Rental and Leasing Services",,,,
"Wayne Towne Plaza","Lessors-Nonresidential Bldgs (Exc Miniwarehouses)",,,,
"Wayne-Holmes Assn Of Realtors","Real Estate",Ohio,Wooster,,Active
"Wenger Land & Lease LLC","Rental and Leasing Services and Leasing Services",,,,
"West Side Mini Stge & U-Haul","Rental and Leasing Services, Rental and Leasing Services and Leasing Services",,,,
"West Side Mini Storage","Rental and Leasing Services",,,,
"Whitley's Custome Storage","Rental and Leasing Services",,,,
"Whitleys Custom Storage","Rental and Leasing Services",,,,
"Williamsburg Apartments","Accommodation,Rental and Leasing Services",Ohio,Wooster,,Active
"Williamsburg Corp","Rental and Leasing Services",Ohio,Wooster,1949,Active
"Willowood Apartments","Accommodation,Rental and Leasing Services",Ohio,Wooster,,Active
"Winchester Woods Apartments","Accommodation,Rental and Leasing Services",Ohio,Wooster,,Active
"Wirt, James","Lessors Of Other Real Estate Property",,,,
"Wooster Country Club Condos","Rental and Leasing Services",,,,
"Wooster Family & Elderly Hsng","Rental and Leasing Services",,,,
"Wooster Industrial Park LLC","Lessors-Nonresidential Bldgs (Exc Miniwarehouses)",,,,
"Wooster Properties LP","Real Estate",,,,
"Wooster Towers","Rental and Leasing Services",,,,
