Organization,Sub-Industry,State,City,Established,"Current status"
"Hudson Petroleum Co","Merchant Wholesalers - Nondurable Goods",Ohio,Creston,,Active
"In Door Auto Parts","Motor Vehicle Parts (Used) Merchant Wholesalers",,,,
"International Harvester Company","Merchant Wholesalers - Durable Goods",Ohio,Wooster,,Defunct
"Ira Sonnedecker Coal Company","Merchant Wholesalers - Durable Goods",Ohio,Creston,,Defunct
"Irock Crushers LLC","Constr & Mining (Exc Oil Well) Mach/Equip Whlsrs",,,,
"J B Sports","Sporting & Recreational Goods/Supls Mrchnt Whlsrs",,,,
"J. J. Geitgey Undertaker's Supply House","Merchant Wholesalers - Nondurable Goods,Furniture and Home Furnishings Stores",Ohio,Wooster,,Defunct
"J. M. Eberman Dry Goods","Merchant Wholesalers - Nondurable Goods",Ohio,Wooster,,Defunct
"J. N. Messmore Livery","Merchant Wholesalers - Nondurable Goods",Ohio,Wooster,,Defunct
"J. S. Paul & Co.","Merchant Wholesalers - Nondurable Goods,Clothing and Clothing Accessories Stores,General Merchandise Stores",Ohio,Smithville,,Defunct
"J. Smith Livery","Merchant Wholesalers - Nondurable Goods",Ohio,Wooster,,Defunct
"J. W. Smith Livery","Merchant Wholesalers - Nondurable Goods",Ohio,Wooster,,Defunct
"J. Wideman Livery","Merchant Wholesalers - Nondurable Goods",Ohio,Wooster,,Defunct
"John S. Elliott - Coal Dealer","Merchant Wholesalers - Durable Goods",Ohio,Wooster,,Defunct
"Josh Sauce LLC",", Other Grocery & Related Products Merchant Whlsrs",,,2015,
"K A E Ind","Industrial Machinery Manufacturing & Equipment Merchant Whlsrs",,,,
"K W Salvage",", Motor Vehicle Parts (Used) Merchant Wholesalers",,,,
"Kaman Fluid Power","Merchant Wholesalers - Durable Goods",Ohio,Wooster,1928,Active
"L & M Copper Recycling LLC","Recyclable Material Merchant Wholesalers",,,,
"L. C. Tyler - Distributor","Merchant Wholesalers - Durable Goods",Ohio,Wooster,,Defunct
"Lady Kate's Stitchery LLC","Industrial Machinery Manufacturing & Equipment Merchant Whlsrs",,,,
"Lake's Livery","Merchant Wholesalers - Nondurable Goods",Ohio,Wooster,,Defunct
"Land O'Lakes Purina Feed","Merchant Wholesalers - Durable Goods",Ohio,Wooster,,Active
"Landscaping By The Bag","Sporting & Recreational Goods/Supls Mrchnt Whlsrs",,,,
"Lemaster's Hub Caps",", Motor Vehicle Parts (Used) Merchant Wholesalers",,,1987,Defunct
"Lewis Grosjean Livery","Merchant Wholesalers - Durable Goods",Ohio,Wooster,,Defunct
"Livestock Promotions",", Livestock Merchant Wholesalers",,,,
"Lone Oak Dairy","Food Manufacturing,Merchant Wholesalers - Durable Goods",Ohio,Wooster,,Defunct
"Lowe & Young Inc","Merchant Wholesalers - Durable Goods",Ohio,Wooster,,Active
"Lowmar Cartridge Svc","Industrial Machinery Manufacturing & Equipment Merchant Whlsrs,",,,,
"Lu K USA LLC","Electrical Equipment / Appliance / Component Manufacturing,Merchant Wholesalers - Durable Goods",Ohio,Wooster,1977,Active
"LuK Incorporated","Merchant Wholesalers - Durable Goods",Ohio,Wooster,1977,Active
"Lydick & McKinney - Wholesale Commission merchants","Durable Goods Merchant Whlsrs",,,,Defunct
"M & J Diesel Repair LLC","Other Petroleum Merchant Wholesale",,,2004,Active
"MRC Global Inc","Industrial Machinery Manufacturing & Equipment Merchant Whlsrs, Metal Service Ctrs & Other Metal Merchant Whls",,,,
"Martin Rahm Livery Stable","Merchant Wholesalers - Nondurable Goods",Ohio,Wooster,,Defunct
"McDonald & Company Agricultural Works","Merchant Wholesalers - Durable Goods",Ohio,Wooster,1858,Defunct
"McKee General Store","General Merchandise Stores,Merchant Wholesalers - Nondurable Goods",Ohio,Smithville,,Defunct
"Mehler Texnologies Inc","Other Miscellaneous Durable Goods Merchant Whlsrs",,,,
"Merlin Garver Livestock Dlr",", Livestock Merchant Wholesalers",,,,
"Metallics Recycling Co","Recyclable Material Merchant Wholesalers",,,,
"Metals USA","Metal Service Ctrs & Other Metal Merchant Whls",,,1920,
"Mid Ohio Auction Ctr","Automobile & Other Motor Vehicle Merchant Whlsrs",,,,
"Millwood Inc","Lumber, Plywood, Millwork/Wood Panel Mrchnt Whslrs",,,,
"Minglewood Coal Company","Merchant Wholesalers - Durable Goods",Ohio,Wooster,,Defunct
"Moore's Building Supplies","Lumber, Plywood, Millwork/Wood Panel Mrchnt Whslrs",,,,
Mrc,"Industrial Supplies Merchant Wholesalers",,,,
"Mud Master Dry Wall Tools","Constr & Mining (Exc Oil Well) Mach/Equip Whlsrs",,,,
"Naftzger Mill","Merchant Wholesalers - Durable Goods",Ohio,Wooster,,Defunct
"Nickles Bakery","Merchant Wholesalers - Durable Goods,Food Manufacturing",Ohio,Wooster,1909,Defunct
"Norris Rods","Industrial Machinery Manufacturing & Equipment Merchant Whlsrs",,,,
"North East Pipe & Supply","Merchant Wholesalers - Durable Goods",Ohio,Wooster,,Active
"Novus International","Farm Supplies Merchant Wholesalers",,,,
"Oakhill Farm Supply","Farm Supplies Merchant Wholesalers,",,,,
"Ober Harness Shop","Merchant Wholesalers - Durable Goods",Ohio,Creston,,Defunct
"Orr and Casebier General Store","Building Material / Garden Equipment and Supplies,Merchant Wholesalers - Nondurable Goods",Ohio,Smithville,1837,Defunct
"PCS Drive Thru","Farm Supplies Merchant Wholesalers",,,,
"Pallet Recycling Inc","Recyclable Material Merchant Wholesalers",,,,
ParkerStore,"Industrial Machinery Manufacturing & Equipment Merchant Whlsrs",,,,Active
"Phelan Natural Chemical Co",", Other Miscellaneous Durable Goods Merchant Whlsrs",,,1997,
"Pipe Dreamz LLC","Metal Service Ctrs & Other Metal Merchant Whls",,,,
"Ports Petroleum","Merchant Wholesalers - Nondurable Goods",Ohio,Wooster,1948,Active
"Postnet Postal & Business Svc","Industrial & Personal Svc Paper Merchant Whlsrs",,,,Active
"Progressive Crop Svc","Farm Supplies Merchant Wholesalers",,,,
"R & K Truck Chrome Detail","Motor Vehicle Supplies & New Parts Merchant Whlsrs",,,,
"Ron-San Products Inc","Other Commercial Equipment Merchant Wholesalers",,,,
"Rubbermaid Distribution Center","Merchant Wholesalers - Durable Goods",Ohio,Wooster,1920,Defunct
"Rutter & Mackey Livery","Merchant Wholesalers - Durable Goods",Ohio,Wooster,,Defunct
Safeguard,"Electrical Apparatus/Wiring Supls/Rel Equip Whlsrs",,,,
"Santmyer Oil Co Inc","Merchant Wholesalers - Nondurable Goods",Ohio,Dalton,,Active
"Schils America Inc","Farm Supplies Merchant Wholesalers, Packaged Frozen Food Merchant Wholesalers",,,,
"Seaman Corporation","Merchant Wholesalers - Durable Goods,Textile Mills",Ohio,Wooster,1949,Active
"Security Div Dresser Ind Inc","Electrical Apparatus/Wiring Supls/Rel Equip Whlsrs",,,,
"Shriber Schroth Company","Merchant Wholesalers - Durable Goods",Ohio,Wooster,1938,Defunct
"Singer Sewing Machine Company","Merchant Wholesalers - Durable Goods",,,1917,Defunct
"Smith & Schott Co.","Groceries Merchant Wholesalers",,,,Defunct
"Smith Dairy Products Company","Food Manufacturing,Merchant Wholesalers - Durable Goods",Ohio,Orrville,1909,Active
"Smithfoods Inc.","Merchant Wholesalers - Durable Goods",Ohio,Orrville,1909,Active
"Sonnedecker Livery","Merchant Wholesalers - Durable Goods",Ohio,Creston,,Defunct
"Southeast Enterprises","Electrical Apparatus/Wiring Supls/Rel Equip Whlsrs",,,,
"Specialized Security Team","Electrical Apparatus/Wiring Supls/Rel Equip Whlsrs",,,,
"Spires Pottery",", Home Furnishing Wholesalers, Pottery",,,,Active
"St A-Co Mfg & Supply Inc","Toy & Hobby Goods & Supplies Merchant Wholesalers",,,,
"Steiner Implement Company","Merchant Wholesalers - Durable Goods",Ohio,Wooster,,Active
"Steiner Oil Company","Merchant Wholesalers - Nondurable Goods",Ohio,Wooster,1936,Defunct
"Sterling Farm Equipment","Farm & Garden Machinery Manufacturing & Equip Merchant Whlsrs",,,,
"Studio Cty Billiard","Lumber, Plywood, Millwork/Wood Panel Mrchnt Whslrs",,,,
"Stuller's Livery","Merchant Wholesalers - Nondurable Goods",Ohio,Wooster,,Defunct
"Tan-U Wholesale","Sporting & Recreational Goods/Supls Mrchnt Whlsrs",,,,
"Tekfor Inc","Motor Vehicle Supplies & New Parts Merchant Whlsrs",,,,
"Tora Tarps","Other Miscellaneous Durable Goods Merchant Whlsrs",,,,
"Town & Country Co-Op","Farm Supplies Merchant Wholesalers",,,1994,
"Tri-Power Mpt Inc","Electrical Apparatus/Wiring Supls/Rel Equip Whlsrs",,,,
"Turner Oil","Other Petroleum Merchant Wholesale",,,,
"Volke Manufacturing","Other Commercial Equipment Merchant Wholesalers",,,,
"W C Tire Co","Tire & Tube Merchant Wholesalers",,,2011,
"Wayco Recycling Ctr","Recyclable Material Merchant Wholesalers, Motor Vehicle Parts (Used) Merchant Wholesalers",,,,
"Willoway Nursery","Flower, Nursery Stock/Miscellaneous Store Retailers Supls Mrchnt Whlsrs",,,2004,
"Window Man Inc","Lumber, Plywood, Millwork/Wood Panel Mrchnt Whslrs",,,,
"Wirt Tractor Sales LLC","Merchant Wholesalers - Durable Goods",Ohio,Wooster,1946,Active
"Wolff Bros Supply Inc","Merchant Wholesalers - Durable Goods",Ohio,Wooster,,Active
"Wooster Brush Company, The","Miscellaneous Manufacturing,Merchant Wholesalers - Nondurable Goods",Ohio,Wooster,1851,Active
"Wooster Farm Dairies Company","Food Manufacturing,Merchant Wholesalers - Durable Goods,Food Services and Drinking Places",Ohio,Wooster,1923,Defunct
"Wooster Farm Equipment, Incorporated","Support Activities for Agriculture and Forestry,Merchant Wholesalers - Durable Goods",Ohio,Wooster,1939,Defunct
"Wooster Implement Company","Merchant Wholesalers - Durable Goods",Ohio,Wooster,1920,Defunct
"Wooster Motor Ways Inc Acctg","Electrical Apparatus/Wiring Supls/Rel Equip Whlsrs",,,,
"Wooster Pretzel Plant","Merchant Wholesalers - Durable Goods,Food Manufacturing",Ohio,Wooster,,Defunct
"Wooster Tool & Supply Co","Merchant Wholesalers - Durable Goods",Ohio,Wooster,,Defunct
"Woosters Iron & Metal","Recyclable Material Merchant Wholesalers",,,,
"Wright Supply","Industrial Machinery Manufacturing & Equipment Merchant Whlsrs,",,,,
"Wyatt's Tire Removal","Recyclable Material Merchant Wholesalers",,,,
"Yoder Medical Eqpt & Supls","Medical, Dental/Hospital Equip/Supls Mrchnt Whlsrs",,,,
