"Portage Pointe Apartments","Accommodation,Rental and Leasing Services",,,Active,
"Powers, Ronald","Offices Of Real Estate Appraisers,",,,,
"Premier Real Estate Connection","Real Estate","Don Miller",,Active,
"Premiere Mohican Prprts LLC",", Real Estate",,,,
"Pruitt Apartments","Rental and Leasing Services,",,,,
"Pure Leasing LLC","Rental and Leasing Services and Leasing Services",,,,
"Quinby Foster Co.","Insurance Carriers and Related Activities,Real Estate","Edward M. Quinby,Walter C. Foster",,Defunct,
"Quinby Realty Co","Real Estate","Edward M. Quinby",,Defunct,
"R & R Appraisal Svc","Real Estate",,,Active,
"R & R Properties Of Wooster",", Real Estate",,,,
"R T F Property Management LLC",", Real Estate",,2015,,
"RE/MAX Showcase","Real Estate","Tom Davis",,Active,
"Raber Properties LLC",", Real Estate",,,,
"Re/Max Showcase","Rental and Leasing Services and Leasing Services,Real Estate","Tom D. Davis",,Active,
"Real Estate Connection Inc","Rental and Leasing Services and Leasing Services, Rental and Leasing Services and Leasing Services, Rental and Leasing Services, Real Estate",,,,
"Real Estate Showcase","Real Estate",,1973,,
"Real Estate Showcase Inc","Real Estate",,,,
"Real Realty Agency","Real Estate",,,Defunct,
"Realty One","Real Estate",,1986,Defunct,
Redbox,"Video Tape & Disc Rental and Leasing Services",,,,
Rent-A-Center,"Rental and Leasing Services,Electronics and Appliance Stores",,,Active,
"Rental King","Rental and Leasing Services and Leasing Services",,,Defunct,
"Robert Martin",", Real Estate",,,,
"Robert Slater",", Real Estate",,,,
"Roy Hancock","Real Estate",,,,
Ryder,"Rental and Leasing Services and Leasing Services",,,,
"S M P Holdings LTD",", Real Estate",,,,
"S P Investment Properties LLC",", Real Estate",,,,
"Sabe Properties LTD",", Real Estate",,,,
"Safe Haven-Properties LLC",", Real Estate",,2015,,
"Scottish Highland Apartments","Accommodation,Rental and Leasing Services",,,Active,
"Secrest Village Apartments","Accommodation,Rental and Leasing Services",,,Active,
"Showplace Rent To Own","Real Estate",,,,
"Silver Brothers Inc","Specialty Trade Contractors,Rental and Leasing Services",,1927,Active,
"Silver Realtors","Real Estate",,,,
"Sizewise Rentals LLC","Rental and Leasing Services",,,Active,
"Slater, Robert","Lessors Of Other Real Estate Property",,,,
"Sleek & Bradham Properties LTD","Real Estate",,"15 December 2011",Active,
"Smith & Smith's Self Storage","Rental and Leasing Services",,,,
"Smucker Rentals",", Real Estate",,,,
"Smucker Team Realty","Rental and Leasing Services, Other Activities Related To Real Estate, Rental and Leasing Services, Real Estate",,,,
"Spruce Hill Apartments","Rental and Leasing Services, , Rental and Leasing Services",,,,
"Spruce Tree Village Homes","Lessors Of Other Real Estate Property",,,,
"Stowe Properties LLC",", Real Estate",,,,
"Summitt Place Apartments","Rental and Leasing Services",,,,
"Sunbelt Rentals","Other Commercial & Industrial Mach/Equip Rntl/Lsng, Rental and Leasing Services and Leasing Services, Rental and Leasing Services and Leasing Services",,,,
"Superior Property Svc",", Real Estate",,,,
"T W K Property Management LTD",", Real Estate",,,,
"TLW Appraisal Svc","Offices Of Real Estate Appraisers,",,,,
"Taylor Agency, The","Real Estate","A. E. Taylor,E. B. Taylor",1920,Defunct,
"Temporary Tents",", Real Estate",,,,
"Tms Properties LTD","Real Estate",,,,
"Tyler Leasing LTD",", Real Estate",,,,
"U-Haul Neighborhood Dealer","Rental and Leasing Services and Leasing Services",,,,
"Unnamed Center","Lessors-Nonresidential Bldgs (Exc Miniwarehouses)",,,,
"Us Hot Tub Rental LLC","Recreational Goods Rental and Leasing Services",,,,
"Valley View Apartments","Accommodation,Rental and Leasing Services",,,Active,
"Villages Of Weterhington","Rental and Leasing Services",,,,
"Virgil Ward","Real Estate",,,,
"Washington Properties Inc","Real Estate",,,,
"Washington Properties-WSTR","Real Estate",,,,
"Wayland Properties LLC",", Real Estate",,,,
"Wayne Abstract Company","Real Estate","Judge W. F. Kean,George Coffey",1922,Defunct,1954
"Wayne Metropolitan Housing Ath","Rental and Leasing Services",,,,
"Wayne Towne Plaza","Lessors-Nonresidential Bldgs (Exc Miniwarehouses)",,,,
"Wayne-Holmes Assn Of Realtors","Real Estate",,,Active,
"Wenger Land & Lease LLC","Rental and Leasing Services and Leasing Services",,,,
"West Side Mini Stge & U-Haul","Rental and Leasing Services, Rental and Leasing Services and Leasing Services",,,,
"West Side Mini Storage","Rental and Leasing Services",,,,
"Whitley's Custome Storage","Rental and Leasing Services",,,,
"Whitleys Custom Storage","Rental and Leasing Services",,,,
"Williamsburg Apartments","Accommodation,Rental and Leasing Services",,,Active,
"Williamsburg Corp","Rental and Leasing Services","Keith Topovski",1949,Active,
"Willowood Apartments","Accommodation,Rental and Leasing Services",,,Active,
"Winchester Woods Apartments","Accommodation,Rental and Leasing Services",,,Active,
"Wirt, James","Lessors Of Other Real Estate Property",,,,
"Wooster Country Club Condos","Rental and Leasing Services",,,,
"Wooster Family & Elderly Hsng","Rental and Leasing Services",,,,
"Wooster Industrial Park LLC","Lessors-Nonresidential Bldgs (Exc Miniwarehouses)",,,,
"Wooster Properties LP","Real Estate",,,,
"Wooster Towers","Rental and Leasing Services",,,,
